name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,17,100.0,100.0,20,20,164,164,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/ar/,https://weblate.securedrop.org/translate/securedrop/glossary/ar/,2023-10-17 23:01:55.897844+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/az/,https://weblate.securedrop.org/translate/securedrop/glossary/az/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5,4,80.0,83.3,6,5,48,39,81.2,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/bn/,https://weblate.securedrop.org/translate/securedrop/glossary/bn/,2022-08-19 13:00:42.330174+00:00,,4,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/bn_BD/,https://weblate.securedrop.org/translate/securedrop/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/bn_IN/,https://weblate.securedrop.org/translate/securedrop/glossary/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,19,19,140,140,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/ca/,https://weblate.securedrop.org/translate/securedrop/glossary/ca/,2023-10-19 11:36:33.758090+00:00,,2,0,0.0,17,100.0,0,0
Kurdish (Central),ckb,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/ckb/,https://weblate.securedrop.org/translate/securedrop/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/cs/,https://weblate.securedrop.org/translate/securedrop/glossary/cs/,2023-10-13 14:40:03.538824+00:00,,5,0,0.0,5,100.0,0,0
Danish,da,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/da/,https://weblate.securedrop.org/translate/securedrop/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,23,23,184,184,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/de/,https://weblate.securedrop.org/translate/securedrop/glossary/de/,2023-07-23 09:44:09.134132+00:00,,1,0,0.0,1,4.7,0,0
Greek,el,9,9,100.0,100.0,10,10,76,76,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/el/,https://weblate.securedrop.org/translate/securedrop/glossary/el/,2023-10-16 15:43:37.234593+00:00,,1,0,0.0,0,0.0,0,0
English,en,299,299,100.0,100.0,411,411,2805,2805,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/en/,https://weblate.securedrop.org/translate/securedrop/glossary/en/,,,0,233,77.9,0,0.0,0,0
English (XA pseudolocale),en_XA,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/en_XA/,https://weblate.securedrop.org/translate/securedrop/glossary/en_XA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/eo/,https://weblate.securedrop.org/translate/securedrop/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,12,92.3,96.6,30,29,222,212,95.4,0,0.0,1,7.6,,https://weblate.securedrop.org/projects/securedrop/glossary/es/,https://weblate.securedrop.org/translate/securedrop/glossary/es/,2024-01-12 19:46:17.992625+00:00,,2,0,0.0,11,84.6,1,0
Persian,fa,17,16,94.1,96.1,26,25,190,181,95.2,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/fa/,https://weblate.securedrop.org/translate/securedrop/glossary/fa/,2022-11-12 23:26:01.175171+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/fi/,https://weblate.securedrop.org/translate/securedrop/glossary/fi/,2023-10-14 09:13:57.978084+00:00,,1,0,0.0,0,0.0,0,0
French,fr,49,49,100.0,100.0,57,57,388,388,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/fr/,https://weblate.securedrop.org/translate/securedrop/glossary/fr/,2023-10-14 13:52:55.705936+00:00,,9,1,2.0,48,97.9,0,0
Gujarati,gu,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/gu/,https://weblate.securedrop.org/translate/securedrop/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,13,13,103,103,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/he/,https://weblate.securedrop.org/translate/securedrop/glossary/he/,2023-11-12 14:03:18.521852+00:00,,7,0,0.0,0,0.0,0,0
Hindi,hi,12,9,75.0,76.9,13,10,96,67,69.7,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/hi/,https://weblate.securedrop.org/translate/securedrop/glossary/hi/,2021-07-15 13:31:28.904833+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,6,6,100.0,100.0,7,7,54,54,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/hr/,https://weblate.securedrop.org/translate/securedrop/glossary/hr/,2023-10-17 17:41:37.188548+00:00,,1,0,0.0,5,83.3,1,0
Indonesian,id,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/id/,https://weblate.securedrop.org/translate/securedrop/glossary/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,5,5,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/is/,https://weblate.securedrop.org/translate/securedrop/glossary/is/,2023-10-12 11:55:06.845110+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,5,4,80.0,83.3,6,5,48,39,81.2,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/it/,https://weblate.securedrop.org/translate/securedrop/glossary/it/,2022-06-03 10:13:35.088658+00:00,,4,0,0.0,4,80.0,0,0
Japanese,ja,5,2,40.0,50.0,6,3,48,19,39.5,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/ja/,https://weblate.securedrop.org/translate/securedrop/glossary/ja/,2021-10-28 07:25:11.371380+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/km/,https://weblate.securedrop.org/translate/securedrop/glossary/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/kn/,https://weblate.securedrop.org/translate/securedrop/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/ko/,https://weblate.securedrop.org/translate/securedrop/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/lg/,https://weblate.securedrop.org/translate/securedrop/glossary/lg/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,31,28,90.3,91.1,34,31,256,232,90.6,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/lt/,https://weblate.securedrop.org/translate/securedrop/glossary/lt/,2021-06-14 08:12:01.671032+00:00,,1,1,3.2,0,0.0,0,0
Malay,ms,5,4,80.0,83.3,6,5,48,39,81.2,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/ms/,https://weblate.securedrop.org/translate/securedrop/glossary/ms/,2023-07-03 13:01:50.923898+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/nb_NO/,https://weblate.securedrop.org/translate/securedrop/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/nl/,https://weblate.securedrop.org/translate/securedrop/glossary/nl/,2022-05-26 19:11:26.403797+00:00,,2,0,0.0,1,3.4,0,0
Occitan,oc,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/oc/,https://weblate.securedrop.org/translate/securedrop/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/pl/,https://weblate.securedrop.org/translate/securedrop/glossary/pl/,2023-07-14 17:47:22.853304+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/pt/,https://weblate.securedrop.org/translate/securedrop/glossary/pt/,2023-10-13 17:03:10.870662+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,129,128,99.2,99.4,189,188,1246,1237,99.2,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/pt_BR/,https://weblate.securedrop.org/translate/securedrop/glossary/pt_BR/,2022-05-30 07:10:14.823196+00:00,,1,1,0.7,0,0.0,0,0
Portuguese (Portugal),pt_PT,31,31,100.0,100.0,44,44,322,322,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/pt_PT/,https://weblate.securedrop.org/translate/securedrop/glossary/pt_PT/,2023-10-17 07:05:01.396086+00:00,,3,1,3.2,30,96.7,0,0
Romanian,ro,7,3,42.8,50.0,8,4,63,29,46.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/ro/,https://weblate.securedrop.org/translate/securedrop/glossary/ro/,2018-12-06 19:13:30.170402+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,17,15,88.2,90.4,21,19,166,147,88.5,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/ru/,https://weblate.securedrop.org/translate/securedrop/glossary/ru/,2022-02-12 13:56:25.754303+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/si/,https://weblate.securedrop.org/translate/securedrop/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,6,100.0,100.0,7,7,55,55,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/sk/,https://weblate.securedrop.org/translate/securedrop/glossary/sk/,2023-10-13 14:39:32.960408+00:00,,6,0,0.0,6,100.0,0,0
Slovenian,sl,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/sl/,https://weblate.securedrop.org/translate/securedrop/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/sv/,https://weblate.securedrop.org/translate/securedrop/glossary/sv/,2023-10-13 11:00:47.827592+00:00,,1,0,0.0,2,40.0,0,0
Tamil,ta,88,85,96.5,96.8,96,93,679,650,95.7,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/ta/,https://weblate.securedrop.org/translate/securedrop/glossary/ta/,2022-02-28 08:38:18.615687+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/th/,https://weblate.securedrop.org/translate/securedrop/glossary/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/tl/,https://weblate.securedrop.org/translate/securedrop/glossary/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,18,18,144,144,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/tr/,https://weblate.securedrop.org/translate/securedrop/glossary/tr/,2023-10-15 05:03:16.822128+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/uz/,https://weblate.securedrop.org/translate/securedrop/glossary/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/vi/,https://weblate.securedrop.org/translate/securedrop/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Yoruba,yo,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/yo/,https://weblate.securedrop.org/translate/securedrop/glossary/yo/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/zh_Hans/,https://weblate.securedrop.org/translate/securedrop/glossary/zh_Hans/,2023-10-13 11:29:44.836829+00:00,,1,0,0.0,3,60.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,10,10,70,70,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/glossary/zh_Hant/,https://weblate.securedrop.org/translate/securedrop/glossary/zh_Hant/,2023-10-20 00:40:48.002558+00:00,,2,0,0.0,9,100.0,0,0
