name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,115,2,1.7,1.5,826,13,5404,100,1.8,3,2.6,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/bn/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,115,98,85.2,82.2,826,679,5404,4476,82.8,4,3.4,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/ca/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/ca/,,,0,0,0.0,0,0.0,0,0
German,de,115,98,85.2,82.2,826,679,5404,4476,82.8,2,1.7,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/de/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,115,82,71.3,72.3,826,598,5404,3876,71.7,1,0.8,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/el/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/el/,2023-12-29 16:45:49.643340+00:00,,3,0,0.0,3,2.6,0,0
English,en,115,115,100.0,100.0,817,817,5404,5404,100.0,12,10.4,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/en/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/en/,,,0,115,100.0,0,0.0,0,11
English (XA pseudolocale),en_XA,115,98,85.2,82.2,826,679,5404,4476,82.8,36,31.3,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/en_XA/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/en_XA/,,,0,0,0.0,0,0.0,0,0
Spanish,es,115,98,85.2,82.2,826,679,5404,4476,82.8,2,1.7,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/es/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/es/,2024-01-12 19:28:23.897435+00:00,,16,0,0.0,0,0.0,0,0
Finnish,fi,115,98,85.2,82.2,826,679,5404,4476,82.8,1,0.8,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/fi/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,115,98,85.2,82.2,826,679,5404,4476,82.8,3,2.6,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/fr/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/fr/,2024-01-13 21:33:15.242207+00:00,,9,0,0.0,9,7.8,0,0
Croatian,hr,115,98,85.2,82.2,826,679,5404,4476,82.8,5,4.3,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/hr/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/hr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,115,98,85.2,82.2,826,679,5404,4476,82.8,4,3.4,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/is/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,115,75,65.2,41.6,826,344,5404,2137,39.5,1,0.8,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/it/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/it/,,,0,0,0.0,0,0.0,0,0
Polish,pl,115,115,100.0,100.0,826,826,5404,5404,100.0,2,1.7,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/pl/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/pl/,2024-04-09 12:44:20.163083+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,115,93,80.8,79.2,826,655,5404,4279,79.1,1,0.8,1,0.8,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/pt_BR/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,115,98,85.2,82.2,826,679,5404,4476,82.8,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/pt_PT/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,115,99,86.0,80.9,826,669,5404,4375,80.9,2,1.7,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/ru/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/ru/,2024-04-09 11:21:30.701094+00:00,,3,0,0.0,0,0.0,1,0
Slovak,sk,115,79,68.6,71.4,826,590,5404,3828,70.8,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/sk/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,115,98,85.2,82.2,826,679,5404,4476,82.8,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/sv/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,115,98,85.2,82.2,826,679,5404,4476,82.8,3,2.6,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/tr/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,115,98,85.2,82.2,826,679,5404,4476,82.8,1,0.8,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/zh_Hans/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,115,102,88.6,84.3,826,697,5404,4585,84.8,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/securedrop-client/zh_Hant/,https://weblate.securedrop.org/translate/securedrop/securedrop-client/zh_Hant/,2024-03-08 18:37:29.372419+00:00,,5,0,0.0,0,0.0,0,0
