name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,380,357,93.9,94.8,2761,2618,17712,16736,94.4,4,1.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/ar/,https://weblate.securedrop.org/translate/securedrop/-/ar/,2023-10-17 23:01:55.897844+00:00,,10,0,0.0,285,75.0,35,2
Azerbaijani,az,358,1,0.2,0.1,2665,1,17306,10,0.1,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/az/,https://weblate.securedrop.org/translate/securedrop/-/az/,2021-04-12 21:02:26.931589+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,473,44,9.3,1.9,3491,69,22710,491,2.1,6,1.2,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/bn/,https://weblate.securedrop.org/translate/securedrop/-/bn/,2022-08-19 13:06:08.857585+00:00,,5,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,358,8,2.2,1.9,2665,52,17306,356,2.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/bn_BD/,https://weblate.securedrop.org/translate/securedrop/-/bn_BD/,2020-09-23 13:15:07.148152+00:00,,3,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,358,3,0.8,0.7,2665,21,17306,139,0.8,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/bn_IN/,https://weblate.securedrop.org/translate/securedrop/-/bn_IN/,2020-09-23 13:15:08.297041+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,495,455,91.9,91.8,3540,3250,23092,21188,91.7,4,0.8,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/ca/,https://weblate.securedrop.org/translate/securedrop/-/ca/,2023-10-19 11:42:10.602998+00:00,,27,0,0.0,357,72.1,0,0
Chinese (Simplified),zh_Hans,483,445,92.1,92.2,3527,3255,23000,21215,92.2,1,0.2,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/zh_Hans/,https://weblate.securedrop.org/translate/securedrop/-/zh_Hans/,2023-12-09 05:20:05.649574+00:00,,4,0,0.0,329,68.1,1,0
Chinese (Traditional),zh_Hant,487,453,93.0,92.8,3531,3277,23022,21346,92.7,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/zh_Hant/,https://weblate.securedrop.org/translate/securedrop/-/zh_Hant/,2024-03-08 18:37:29.372419+00:00,,21,0,0.0,349,71.6,32,0
Croatian,hr,484,444,91.7,91.8,3568,3278,23006,21102,91.7,6,1.2,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/hr/,https://weblate.securedrop.org/translate/securedrop/-/hr/,2023-10-20 11:16:59.705794+00:00,,129,0,0.0,335,69.2,5,0
Czech,cs,368,345,93.7,94.7,2701,2558,17596,16620,94.4,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/cs/,https://weblate.securedrop.org/translate/securedrop/-/cs/,2023-10-13 15:45:01.371859+00:00,,20,0,0.0,306,83.1,1,1
Danish,da,358,49,13.6,12.4,2665,331,17306,2268,13.1,2,0.5,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/da/,https://weblate.securedrop.org/translate/securedrop/-/da/,2022-10-07 07:00:51.294429+00:00,,33,0,0.0,0,0.0,2,0
Dutch,nl,392,361,92.0,93.6,2729,2556,17788,16580,93.2,2,0.5,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/nl/,https://weblate.securedrop.org/translate/securedrop/-/nl/,2023-10-26 10:25:44.879467+00:00,,5,0,0.0,312,79.5,17,12
English,en,777,777,100.0,100.0,3923,3923,25757,25757,100.0,53,6.8,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/en/,https://weblate.securedrop.org/translate/securedrop/-/en/,,,0,711,91.5,0,0.0,0,40
English (XA pseudolocale),en_XA,120,98,81.6,81.6,832,679,5452,4476,82.0,36,30.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/en_XA/,https://weblate.securedrop.org/translate/securedrop/-/en_XA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,368,363,98.6,99.7,2701,2695,17596,17548,99.7,160,43.4,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/eo/,https://weblate.securedrop.org/translate/securedrop/-/eo/,2024-04-09 12:31:34.296994+00:00,,31,0,0.0,0,0.0,0,0
Finnish,fi,473,433,91.5,91.7,3524,3234,22710,20806,91.6,1,0.2,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/fi/,https://weblate.securedrop.org/translate/securedrop/-/fi/,2023-10-15 13:40:35.881976+00:00,,8,0,0.0,8,1.6,9,3
French,fr,527,489,92.7,92.3,3578,3306,23340,21555,92.3,3,0.5,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/fr/,https://weblate.securedrop.org/translate/securedrop/-/fr/,2024-01-13 21:33:15.242207+00:00,,30,1,0.1,399,75.7,2,9
German,de,499,461,92.3,92.3,3544,3272,23136,21351,92.2,2,0.4,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/de/,https://weblate.securedrop.org/translate/securedrop/-/de/,2024-01-14 12:22:34.854060+00:00,,4,0,0.0,292,58.5,8,4
Greek,el,487,426,87.4,89.2,3531,3152,23028,20439,88.7,2,0.4,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/el/,https://weblate.securedrop.org/translate/securedrop/-/el/,2023-12-29 16:45:49.735447+00:00,,13,0,0.0,335,68.7,8,2
Gujarati,gu,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/gu/,https://weblate.securedrop.org/translate/securedrop/-/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,363,342,94.2,95.4,2750,2625,17361,16504,95.0,3,0.8,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/he/,https://weblate.securedrop.org/translate/securedrop/-/he/,2023-11-15 13:54:43.056433+00:00,,13,0,0.0,0,0.0,4,0
Hindi,hi,375,265,70.6,72.7,2708,1970,17644,12904,73.1,5,1.3,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/hi/,https://weblate.securedrop.org/translate/securedrop/-/hi/,2024-04-01 07:46:53.304877+00:00,,16,0,0.0,244,65.0,15,1
Icelandic,is,483,483,100.0,100.0,3527,3527,23000,23000,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/is/,https://weblate.securedrop.org/translate/securedrop/-/is/,2024-04-23 15:41:49.975696+00:00,,41,0,0.0,330,68.3,4,1
Indonesian,id,358,188,52.5,47.2,2665,1260,17306,7850,45.3,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/id/,https://weblate.securedrop.org/translate/securedrop/-/id/,2021-10-16 18:18:42.485272+00:00,,127,0,0.0,0,0.0,0,0
Italian,it,483,419,86.7,82.2,3527,2901,23000,18748,81.5,1,0.2,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/it/,https://weblate.securedrop.org/translate/securedrop/-/it/,2023-10-31 16:08:01.075935+00:00,,22,0,0.0,344,71.2,0,0
Japanese,ja,358,153,42.7,24.3,2665,649,17306,4355,25.1,1,0.2,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/ja/,https://weblate.securedrop.org/translate/securedrop/-/ja/,2022-09-15 08:52:56.164234+00:00,,4,0,0.0,0,0.0,3,0
Kannada,kn,358,6,1.6,0.3,2665,9,17306,46,0.2,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/kn/,https://weblate.securedrop.org/translate/securedrop/-/kn/,2020-09-23 13:15:30.460232+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,358,2,0.5,0.3,2736,10,17306,92,0.5,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/km/,https://weblate.securedrop.org/translate/securedrop/-/km/,2022-08-23 04:58:36.690228+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,358,27,7.5,4.8,2665,130,17306,910,5.2,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/ko/,https://weblate.securedrop.org/translate/securedrop/-/ko/,2021-01-26 16:13:35.894792+00:00,,8,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,358,0,0.0,0.0,2665,0,17306,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/ckb/,https://weblate.securedrop.org/translate/securedrop/-/ckb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,384,256,66.6,64.2,2693,1730,17514,11044,63.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/lt/,https://weblate.securedrop.org/translate/securedrop/-/lt/,2021-06-21 00:39:15.549274+00:00,,234,1,0.2,0,0.0,0,0
Luganda,lg,358,0,0.0,0.0,2665,0,17306,0,0.0,1,0.2,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/lg/,https://weblate.securedrop.org/translate/securedrop/-/lg/,2019-02-20 18:08:35.186491+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,5,4,80.0,83.3,6,5,48,39,81.2,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/ms/,https://weblate.securedrop.org/translate/securedrop/-/ms/,2023-07-03 13:01:50.923898+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,368,342,92.9,95.1,2701,2570,17596,16691,94.8,1,0.2,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/nb_NO/,https://weblate.securedrop.org/translate/securedrop/-/nb_NO/,2023-11-22 19:24:36.031577+00:00,,13,0,0.0,243,66.0,0,11
Occitan,oc,5,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/oc/,https://weblate.securedrop.org/translate/securedrop/-/oc/,,,0,0,0.0,0,0.0,0,0
Persian,fa,370,182,49.1,35.1,2685,944,17448,5978,34.2,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/fa/,https://weblate.securedrop.org/translate/securedrop/-/fa/,2023-10-14 17:22:07.768506+00:00,,5,0,0.0,0,0.0,1,0
Polish,pl,473,473,100.0,100.0,3491,3491,22710,22710,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/pl/,https://weblate.securedrop.org/translate/securedrop/-/pl/,2024-04-09 12:51:06.964250+00:00,,24,0,0.0,1,0.2,21,0
Portuguese,pt,5,5,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/pt/,https://weblate.securedrop.org/translate/securedrop/-/pt/,2023-10-13 17:03:10.870662+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,607,554,91.2,90.6,3710,3362,24198,21841,90.2,4,0.6,1,0.1,,https://weblate.securedrop.org/projects/securedrop/-/pt_BR/,https://weblate.securedrop.org/translate/securedrop/-/pt_BR/,2023-06-13 18:28:37.518545+00:00,,8,1,0.1,243,40.0,17,13
Portuguese (Portugal),pt_PT,509,469,92.1,91.8,3572,3282,23274,21370,91.8,3,0.5,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/pt_PT/,https://weblate.securedrop.org/translate/securedrop/-/pt_PT/,2024-03-19 17:22:17.178338+00:00,,15,1,0.1,370,72.6,0,1
Romanian,ro,370,250,67.5,71.1,2703,1923,17611,12545,71.2,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/ro/,https://weblate.securedrop.org/translate/securedrop/-/ro/,2022-09-28 01:46:09.875185+00:00,,7,0,0.0,243,65.6,0,0
Russian,ru,495,455,91.9,91.5,3542,3241,23118,21103,91.2,3,0.6,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/ru/,https://weblate.securedrop.org/translate/securedrop/-/ru/,2024-04-09 11:21:30.701094+00:00,,9,0,0.0,243,49.0,11,1
Sinhala,si,358,3,0.8,0.1,2665,4,17306,28,0.1,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/si/,https://weblate.securedrop.org/translate/securedrop/-/si/,2021-03-02 17:58:54.194539+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk,484,425,87.8,89.2,3528,3149,23007,20455,88.9,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/sk/,https://weblate.securedrop.org/translate/securedrop/-/sk/,2023-10-13 15:45:42.804603+00:00,,62,0,0.0,295,60.9,0,0
Slovenian,sl,358,14,3.9,3.4,2736,94,17306,623,3.5,0,0.0,1,0.2,,https://weblate.securedrop.org/projects/securedrop/-/sl/,https://weblate.securedrop.org/translate/securedrop/-/sl/,2022-11-21 21:41:54.240708+00:00,,15,0,0.0,0,0.0,0,0
Spanish,es,491,443,90.2,91.1,3551,3235,23174,21051,90.8,5,1.0,1,0.2,,https://weblate.securedrop.org/projects/securedrop/-/es/,https://weblate.securedrop.org/translate/securedrop/-/es/,2024-01-12 19:46:17.992625+00:00,,38,0,0.0,323,65.7,5,17
Swedish,sv,483,449,92.9,92.6,3527,3268,23000,21309,92.6,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/sv/,https://weblate.securedrop.org/translate/securedrop/-/sv/,2024-04-23 09:01:06.261452+00:00,,6,0,0.0,279,57.7,0,0
Tagalog,tl,358,0,0.0,0.0,2665,0,17306,0,0.0,1,0.2,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/tl/,https://weblate.securedrop.org/translate/securedrop/-/tl/,2019-08-14 17:05:12.426846+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,441,312,70.7,63.9,2755,1761,17937,11243,62.6,4,0.9,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/ta/,https://weblate.securedrop.org/translate/securedrop/-/ta/,2022-04-04 11:30:11.401463+00:00,,3,0,0.0,0,0.0,1,0
Thai,th,358,6,1.6,1.2,2665,34,17306,226,1.3,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/th/,https://weblate.securedrop.org/translate/securedrop/-/th/,2021-02-27 15:48:08.050892+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,495,457,92.3,92.3,3539,3267,23096,21311,92.2,6,1.2,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/tr/,https://weblate.securedrop.org/translate/securedrop/-/tr/,2024-03-29 01:45:46.257332+00:00,,9,0,0.0,232,46.8,3,1
Uzbek,uz,358,0,0.0,0.0,2665,0,17306,0,0.0,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/uz/,https://weblate.securedrop.org/translate/securedrop/-/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,358,113,31.5,19.8,2665,529,17306,3149,18.1,0,0.0,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/vi/,https://weblate.securedrop.org/translate/securedrop/-/vi/,2021-02-27 14:03:19.672140+00:00,,1,0,0.0,0,0.0,0,0
Yoruba,yo,358,147,41.0,33.8,2665,902,17306,5494,31.7,10,2.7,0,0.0,,https://weblate.securedrop.org/projects/securedrop/-/yo/,https://weblate.securedrop.org/translate/securedrop/-/yo/,2021-02-27 14:03:20.200178+00:00,,1,0,0.0,0,0.0,1,0
